"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://www.w3.org/2000/01/rdf-schema#label","Edmund Waller (died 1771)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Waller (c.1699–1771), of Hall Barn, Beaconsfield, was a British landowner and Whig politician who sat in the House of Commons for 32 years from 1722 to 1754."
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_Barn_Beaconsfield_Buckinghamshire.jpg"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_deaths"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageID",59268880
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageRevisionID",1123247817
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pulteney,_1st_Earl_of_Bath"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vernon_(1631–1711)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clavering_(died_1762)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty,_1st_Earl_of_Shelburne"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Katharine's_Hospital"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waller_(Wycombe_MP)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Bottom_ministry"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofferer_of_the_Household"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Petty,_1st_Earl_of_Shelburne"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Barn"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_British_general_election"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(swindler)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Guise,_3rd_Baronet"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Wycombe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_British_general_election"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_deaths"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hall_Barn_Beaconsfield_Buckinghamshire.jpg"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aislabie"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Waller_(1725–1788)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bruere"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_British_general_election"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Marlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Tufnell"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Edmund_Waller_(died_1771)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
