"subject","predicate","object"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1904"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","亨氏短體鰻"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","Reptilian snake eel"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","Brachysomophis henshawi"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","Brachysomophis henshawi"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","Brachysomophis henshawi"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#label","أنقليس ثعباني زاحف"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","亨氏短體鰻（学名：Brachysomophis henshawi），又名亨氏短體蛇鰻、鰻、硬骨篡，為輻鰭魚綱鰻鱺目糯鰻亞目蛇鰻科的其中一種，分布於印度太平洋海域，棲息深度1-35公尺，體長可達101公分，棲息在岩礁、珊瑚礁區，會將身體埋藏在沙石中，屬肉食性。"
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","أنقليس ثعباني زاحف (الاسم العلمي: Brachysomophis henshawi) هو نوع من الأسماك، يتبع فصيلة الأنقليس الثعباني."
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","Brachysomophis henshawi is een straalvinnige vissensoort uit de familie van slangalen (Ophichthidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1904 door Jordan & Snyder."
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","Brachysomophis henshawi är en fiskart som beskrevs av Jordan och Snyder, 1904. Brachysomophis henshawi ingår i släktet Brachysomophis och familjen Ophichthidae. Inga underarter finns listade."
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","Brachysomophis henshawi generoko animalia da. Arrainen barruko Ophichthidae familian sailkatzen da."
"http://dbpedia.org/resource/Reptilian_snake_eel","http://www.w3.org/2000/01/rdf-schema#comment","The reptilian snake eel (Brachysomophis henshawi), also known as Henshaw's snake eel, the Hawaiian crocodile eel or the crocodile snake eel, is an eel in the family Ophichthidae (worm/snake eels). It was described by David Starr Jordan and John Otterbein Snyder in 1904."
"http://dbpedia.org/resource/Reptilian_snake_eel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reptilian_snake_eel_(Brachysomophis_henshawi)_(14416860733).jpg"
