"subject","predicate","object"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Sunday Edition (Canadian TV program)"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Sunday Edition is a Canadian public affairs television program which aired from 1988 to 1999. The program was hosted by Mike Duffy and originated at CJOH-TV in Ottawa, Ontario. Over the course of its run, it aired in several different time slots from late Sunday morning to early Sunday afternoons. Its format was similar to that of American Sunday morning talk shows. The show was cancelled in 1999, and Duffy moved to a role as host of a prime time talk and interview series on CTV Newsnet."
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Sunday_morning_talk_shows"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Television_Network_original_programming"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Ottawa"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Canadian_television_series_endings"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageID",2027742
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1113936183
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(broadcasting)"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Sunday_morning_talk_shows"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJOH-DT"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffy"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTV_Television_Network_original_programming"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Period_(TV_program)"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Broadcast_System"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Channel_Nine_Court"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Sunday_Edition_(Canadian_TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Canadian_television_news_shows"
