"subject","predicate","object"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfOise"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Жерберуа"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Жерберуа"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","热尔伯鲁瓦"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#label","Gerberoy"
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#comment","Gerberoy es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Songeons. Su población en el censo de 1999 era de 111 habitantes. Está integrada en la Communauté de communes de la Picardie Verte ."
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#comment","Gerberoy è un comune francese di 95 abitanti situato nel dipartimento dell'Oise della regione dell'Alta Francia. È stato classificato come uno dei 140 villaggi più belli di Francia.La rocca di Gerberoy, primo nucleo del villaggio attuale, venne costruita nell'885. Il villaggio nel corso dei secoli si è allargato attorno alla rocca, tuttavia l'architettura delle case e degli edifici di Gerberoy è rimasta sostanzialmente invariata negli ultimi tre secoli.Sono inoltre particolarmente rinomati i suoi giardini e la fioritura delle rose, festeggiata la terza settimana di giugno con la “festa delle rose”."
"http://dbpedia.org/resource/Gerberoy","http://www.w3.org/2000/01/rdf-schema#comment","Gerberoy ist eine französische Gemeinde mit 85 Einwohnern (Stand 1. Januar 2019) im Département Oise in der Region Hauts-de-France. Sie gehört zum Arrondissement Beauvais und zum Kanton Grandvilliers. Gerberoy ist als eines der Plus beaux villages de France (schönste Dörfer Frankreichs) klassifiziert."
