"subject","predicate","object"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://www.w3.org/2000/01/rdf-schema#label","Titanic: The Aftermath"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://www.w3.org/2000/01/rdf-schema#comment","Titanic: The Aftermath is a dramatized documentary that focuses on the events that occurred in the lives of the survivors and those who lost people after the sinking of the Titanic. The ninety minute film was made in Halifax, Nova Scotia and first premiered on April 15, 2012. The film was released during the 100th anniversary of the tragedy, and originally aired on the Discovery Channel."
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_RMS_Titanic"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_television_films"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageID",55582650
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageRevisionID",1081944455
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_RMS_Titanic"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_Titanic"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_television_films"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41RcW"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43302478"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentary-tv-film-stub"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/abstract","Titanic: The Aftermath is a dramatized documentary that focuses on the events that occurred in the lives of the survivors and those who lost people after the sinking of the Titanic. The ninety minute film was made in Halifax, Nova Scotia and first premiered on April 15, 2012. The film was released during the 100th anniversary of the tragedy, and originally aired on the Discovery Channel."
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titanic:_The_Aftermath?oldid=1081944455&ns=0"
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://dbpedia.org/ontology/wikiPageLength",1678
"http://dbpedia.org/resource/Titanic:_The_Aftermath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titanic:_The_Aftermath"
