"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Terrorism in North Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_by_country"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Southern_Europe"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorism in North Macedonia"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",46476737
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1032349232
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorism_in_North_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorism_in_North_Macedonia?oldid=1032349232&ns=14"
