"subject","predicate","object"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1963"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#label","Jasus paulensis"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#label","Jasus paulensis"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#label","Jasus paulensis"
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#comment","Jasus paulensis, also commonly known as the St Paul rock lobster, is a species of spiny lobster found in the waters around Saint Paul Island in the southern Indian Ocean and around Tristan da Cunha in the southern Atlantic Ocean. At one time the rock lobsters on Tristan da Cunha were believed to be a separate species known as the Tristan rock lobster (Jasus tristani), but the use of mitochondrial DNA sequencing has shown them to be identical. Some authorities, for example the International Union for Conservation of Nature, retain them as separate species. The Tristan rock lobster features on the coat of arms and the flag of Tristan da Cunha."
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#comment","Jasus paulensis är en kräftdjursart som först beskrevs av Heller 1862. Jasus paulensis ingår i släktet Jasus och familjen Palinuridae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Jasus_paulensis","http://www.w3.org/2000/01/rdf-schema#comment","Jasus paulensis is een tienpotigensoort uit de familie van de Langoesten (Palinuridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1862 door Heller. Deze worden gevonden bij St. Paul eiland en bij Tristan da Cunha zwemmend in kelpwoud aan de rotskust tussen de 10 en 35 meter onder de zeeoppervlakte."
"http://dbpedia.org/resource/Jasus_paulensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Tristan_da_Cunha.svg"
"http://dbpedia.org/resource/Jasus_paulensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasus_distribution.svg"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_crustaceans"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Achelata"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Tristan_da_Cunha"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Gough_Island"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1862"
"http://dbpedia.org/resource/Jasus_paulensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Île_Amsterdam"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageID",46382998
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageRevisionID",1055966696
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Amsterdam"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chela_(organ)"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edible_crustaceans"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Achelata"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelp"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_trap"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Saint-Paul"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Tristan_da_Cunha"
"http://dbpedia.org/resource/Jasus_paulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Tristan_da_Cunha"
