"subject","predicate","object"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Nahanni Fontaine"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Nahanni Fontaine (born 1971) is a Canadian provincial politician, who was elected as the Member of the Legislative Assembly of Manitoba for the riding of St. Johns in the 2016 and 2019 elections. She held the seat for the NDP after incumbent MLA Gord Mackintosh did not seek re-election. Fontaine was interviewed for the Tina Fontaine episode the Aboriginal Peoples Television Network documentary series on Missing and Murdered Indigenous Women, Taken. Despite sharing the same surname, the two are not related."
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_MLAs_in_Manitoba"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Winnipeg"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democratic_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_women_in_politics"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award_in_Commemoration_of_the_Persons_Case_winners"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageID",50242890
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",1118768438
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_MLAs_in_Manitoba"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Fontaine"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_politicians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Democratic_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Awards"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Winnipeg"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taken_(2016_TV_series)"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-spirit"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_End,_Winnipeg"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Manitoba_general_election"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_women_in_politics"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Mackintosh"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Manitoba_general_election"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_New_Democratic_Party"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_General's_Award_in_Commemoration_of_the_Persons_Case_winners"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_(provincial_electoral_district)"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Peoples_Television_Network"
"http://dbpedia.org/resource/Nahanni_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
