"subject","predicate","object"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/2000/01/rdf-schema#label","Wolters Double Houses"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/2000/01/rdf-schema#comment","The Wolters Double Houses are two similar bungalows designed by Tourtellotte & Hummel and constructed in Boise, Idaho, USA, in 1908 and 1909. Both houses were built from a single duplex design. Part of Boise's Fort Street Historic District, the two houses were listed on the National Register of Historic Places November 12, 1982. Original cost of the properties was estimated at $8500 each."
"http://dbpedia.org/resource/Wolters_Double_Houses","http://xmlns.com/foaf/0.1/name","Wolters Double Houses"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://dbpedia.org/property/name","Wolters Double Houses"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.62055587768555
"http://dbpedia.org/resource/Wolters_Double_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.1972198486328
"http://dbpedia.org/resource/Wolters_Double_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolters_Houses_(Boise,_Idaho).jpg"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boise,_Idaho"
"http://dbpedia.org/resource/Wolters_Double_Houses","http://dbpedia.org/ontology/wikiPageID",58455699
