"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2000/01/rdf-schema#label","People from Mandaue"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cebu"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_the_Philippines"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Central_Visayas"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mandaue"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mandaue"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://dbpedia.org/ontology/wikiPageID",46325598
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://dbpedia.org/ontology/wikiPageRevisionID",682938320
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mandaue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mandaue?oldid=682938320&ns=14"
