"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Terry Alexander (baseball)"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Terry Alexander (born April 15, 1955 in Marietta, Georgia) is the current hitting coach of the Bristol Pirates and previously served as head coach of Jacksonville University's baseball team from 1991 to 2013. He was the school's most successful and longest-tenured head coach, compiling a record of 713-590-2 record in 22 seasons. He served as assistant coach of Jacksonville University from 1980 to 1990. In 2002, he was assistant coach for the USA national baseball team, which won Haarlem Baseball Week and won silver at the World University Baseball Championship."
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_players_from_Marietta,_Georgia"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Marietta,_Georgia"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_baseball_coaches"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_coaches"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_Seminoles_baseball_players"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_coaches_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageID",43453730
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1056747460
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem_Baseball_Week"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_players_from_Marietta,_Georgia"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Pirates"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonville_Dolphins_baseball_coaches"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_coaches"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_national_baseball_team"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Marietta,_Georgia"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_University_Baseball_Championship"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_Seminoles_baseball_players"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_coaches_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jlgps"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hQYH"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terry_Alexander_(baseball)"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17478644"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sun_Belt_Conference_Baseball_Coach_of_the_Year_navbox"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Sun_Conference_Baseball_Coach_of_the_Year_navbox"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_Dolphins_baseball_coach_navbox"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/abstract","Terry Alexander (born April 15, 1955 in Marietta, Georgia) is the current hitting coach of the Bristol Pirates and previously served as head coach of Jacksonville University's baseball team from 1991 to 2013. He was the school's most successful and longest-tenured head coach, compiling a record of 713-590-2 record in 22 seasons. He served as assistant coach of Jacksonville University from 1980 to 1990. In 2002, he was assistant coach for the USA national baseball team, which won Haarlem Baseball Week and won silver at the World University Baseball Championship. He signed to play professionally by the Pittsburgh Pirates out of Florida State University in 1978, but did not play at that level due to a back injury."
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terry_Alexander_(baseball)?oldid=1056747460&ns=0"
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Terry_Alexander_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terry_Alexander_(baseball)"
