"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Amtmann"
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/2000/01/rdf-schema#comment","Hans H. Amtmann (1906–2007) was a German aircraft designer.He is best known for his work at Blohm & Voss, where he worked as Head of New Projects under Chief Designer Richard Vogt during the World War II era. After the war, he moved the United States as part of Operation Paperclip, where he worked on a variety of projects."
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junkers_people"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinkel"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_centenarians"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_designers"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Paperclip"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Hamburg"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Hans_Amtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageID",56622450
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageRevisionID",1091085234
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_70"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomic"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Junkers_people"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Field"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Merit_Cross"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Paperclip"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_(aircraft)"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessau"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinkel"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Flugzeugbau"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_sea"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_87"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vogt_(aircraft_designer)"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_centenarians"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Luft_Hansa"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-flight_refuelling"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_P6Y"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Paperclip"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Orion_(nuclear_propulsion)"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_P_200"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-assisted_take-off"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_40"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_F2Y_Sea_Dart"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_G_38"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergedorf"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_237"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Vultee"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Hamburg"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnemünde"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-80_Shooting_Star"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_designers"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Pohlmann"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers"
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ys2N"
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49160691"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/abstract","Hans H. Amtmann (1906–2007) was a German aircraft designer.He is best known for his work at Blohm & Voss, where he worked as Head of New Projects under Chief Designer Richard Vogt during the World War II era. After the war, he moved the United States as part of Operation Paperclip, where he worked on a variety of projects."
"http://dbpedia.org/resource/Hans_Amtmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Amtmann?oldid=1091085234&ns=0"
"http://dbpedia.org/resource/Hans_Amtmann","http://dbpedia.org/ontology/wikiPageLength",8152
"http://dbpedia.org/resource/Hans_Amtmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Amtmann"
