"subject","predicate","object"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel marin des Glorieuses"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2000/01/rdf-schema#label","Glorioso Islands Marine Natural Park"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel marin des Glorieuses était un parc naturel marin situé à l'entrée du canal du Mozambique, autour des Îles Glorieuses, dans l'Océan Indien. Il s'étendait sur plus de 43 000 km² jusqu'à la limite de la zone économique exclusive. Créé début 2012, c'était le quatrième parc naturel marin à avoir été créé en France et le deuxième de l'océan Indien après le parc naturel marin de Mayotte avec lequel il était attenant. Le 8 juin 2021 la réserve naturelle nationale de l'archipel des Glorieuses, qui reprend environ 24% de sa superficie, le remplace."
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Glorioso Islands Marine Natural Park (French: Parc naturel marin des Glorieuses) is a marine park at the entrance of the Mozambique Channel, around the Glorioso Islands, in the Indian Ocean. It extends for more than 43,000 km2 until the edge of the French overseas territory's exclusive economic zone. Established in 2012, it is the fourth created by France and the second in the Indian Ocean after Mayotte Marine Natural Park, which it abuts."
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://xmlns.com/foaf/0.1/name","Glorioso Islands Marine Natural Park"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/property/name","Glorioso Islands Marine Natural Park"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.61666679382324
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.21666717529297
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banc_du_Geyser_Panorama_MODIS.jpg"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glorieuses_ISS037-E-13064.jpg"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Périmètre_PNM_des_Glorieuses.png"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/French_Southern_and_Antarctic_Lands"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2012"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_reserves"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_parks_of_France"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_V"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glorioso_Islands"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Overseas_France"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/ontology/wikiPageID",66355753
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1113329326
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_economic_zone"
"http://dbpedia.org/resource/Glorioso_Islands_Marine_Natural_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Overseas_France"
