"subject","predicate","object"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2000/01/rdf-schema#label","Inside Australia"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Inside Australia is a weekly documentary series, produced and broadcast by the Special Broadcasting Service. It premiered at 7:00 pm on Sunday 12 October 2003."
"http://dbpedia.org/resource/Inside_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Australian_television_series_debuts"
"http://dbpedia.org/resource/Inside_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Broadcasting_Service_original_programming"
"http://dbpedia.org/resource/Inside_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Australian_documentary_television_series"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageID",13781580
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1026559033
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Australian_television_series_debuts"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_television_series"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Australian_documentary_television_series"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Broadcasting_Service_original_programming"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.sbs.com.au/insideaustralia/"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj3dg"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5yk"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_Australia"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037521"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-tv-prog-stub"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/abstract","Inside Australia is a weekly documentary series, produced and broadcast by the Special Broadcasting Service. It premiered at 7:00 pm on Sunday 12 October 2003."
"http://dbpedia.org/resource/Inside_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Inside_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_Australia?oldid=1026559033&ns=0"
"http://dbpedia.org/resource/Inside_Australia","http://dbpedia.org/ontology/wikiPageLength",817
"http://dbpedia.org/resource/Inside_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_Australia"
