"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Allan Wolf"
"http://dbpedia.org/resource/Allan_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Allan Wolf is an American poet and young adult author. His books are primarily multi-perspective historical fiction in verse, but he has also published several poetry books for children. He is also an accomplished slam poet."
"http://dbpedia.org/resource/Allan_Wolf","http://xmlns.com/foaf/0.1/name","Allan Wolf"
"http://dbpedia.org/resource/Allan_Wolf","http://xmlns.com/foaf/0.1/homepage","http://www.allanwolf.com/"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/property/name","Allan Wolf"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_writers"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poets"
"http://dbpedia.org/resource/Allan_Wolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_writers"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageID",68728980
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",1071690087
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times_Book_Prize"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist_Editors'_Choice"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Adult_Library_Services_Association"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_writers"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlewick_Press"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_degree"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Audiobooks_for_Young_Adults"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Allan_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
