"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Marilyns of Northern Ireland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marilyns_of_Ireland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marilyns"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Ireland_peaks_by_listing"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Marilyns of Northern Ireland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",1473114
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",568939530
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Marilyns_of_Ireland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Marilyns_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Marilyns_of_Wales"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Marilyns_of_England"
"http://dbpedia.org/resource/Category:Marilyns_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marilyns_of_Northern_Ireland?oldid=568939530&ns=14"
