"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Mosques in Colombia"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Colombia"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosques_in_South_America"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosques_by_country"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Colombia"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Colombia"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Mosques in Colombia"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://dbpedia.org/ontology/wikiPageID",4514215
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1017527566
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mosques_in_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mosques_in_Colombia?oldid=1017527566&ns=14"
