"subject","predicate","object"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2000/01/rdf-schema#label","Blacktown Native Institution Site"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Blacktown Native Institution Site is the heritage-listed site of a former residential school for Aboriginal and Māori children at Richmond Road, Oakhurst, City of Blacktown, New South Wales, Australia. It was built from 1822. The site has also been known as Parramatta Native Institute, Black Town Institute, The Blacktown Site, Lloydhurst, BNI, Epping Estate, Epping Forest Estate and Native Institution Centre. The property is owned by Blacktown City Council (Local Government), Department of Planning and Infrastructure (State Government) and Landcom (State Government). It was added to the New South Wales State Heritage Register on 18 November 2011."
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://xmlns.com/foaf/0.1/name","Blacktown Native Institution Site"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/property/name","Blacktown Native Institution"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/property/name","Blacktown Native Institution Site"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.73139953613281
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.8460998535156
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_-_Blacktown_Native_Institution_-_Blacktown_Native_Institute_-_looking_east_from_Richmond_Road_(5051312b6).jpg"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_-_Blacktown_Native_Institution_-_Remains_of_a_former_structure,_south-east_corner_of_the_Blacktown_Native_Institute_Site_(5051312b2).jpg"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond_Road,_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Blacktown"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakhurst,_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageID",57702069
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1075017359
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors,_lord_mayors_and_administrators_of_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Road,_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Macquarie_(New_South_Wales)"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_River"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1866_-_Blacktown_Native_Institution_-_Blacktown_Native_Institute_-_looking_east_from_Richmond_Road_(5051312b6).jpg"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Blacktown"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemulwuy"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes_Scott"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibro"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Burdekin"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Darling"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakhurst,_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandangara"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brisbane"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_River"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Missionary_Society"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colebee_and_Nurragingy_Land_Grant"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koori"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Marsden"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UrbanGrowth_NSW"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Mission_Society"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://adbonline.anu.edu.au"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55605587"
"http://dbpedia.org/resource/Blacktown_Native_Institution_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rEoC"
