"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/2000/01/rdf-schema#label","Music videos directed by Dave Meyers (director)"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Dave_Meyers_(director)"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_videos_by_director"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/2004/02/skos/core#prefLabel","Music videos directed by Dave Meyers (director)"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://dbpedia.org/ontology/wikiPageID",43625488
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1039787528
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Music_videos_directed_by_Dave_Meyers_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_videos_directed_by_Dave_Meyers_(director)?oldid=1039787528&ns=14"
