"subject","predicate","object"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2000/01/rdf-schema#label","Ολυμπιάς Λυμπιών"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2000/01/rdf-schema#label","Olympias Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2000/01/rdf-schema#comment","Olympias Lympion is a Cypriot football club based in Lympia, Cyprus. Founded in 1955, the club is currently competing in the 2nd tier of Cypriot football."
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2000/01/rdf-schema#comment","Η Ολυμπιάς Λυμπιών (ή η Ολυμπιάδα Λυμπιών) είναι κυπριακή ποδοσφαιρική ομάδα με έδρα τα Λύμπια της επαρχίας Λευκωσίας. Ιδρύθηκε το 1941. Χρώματα της ομάδας είναι το πράσινο και το άσπρο. Έδρα της ομάδας είναι το ."
"http://dbpedia.org/resource/Olympias_Lympion","http://xmlns.com/foaf/0.1/name","Olympias Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Cyprus"
"http://dbpedia.org/resource/Olympias_Lympion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1944"
"http://dbpedia.org/resource/Olympias_Lympion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageID",50978478
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageRevisionID",1106586979
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Cyprus"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lympia"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_association_football"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1944"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olympias_Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12882265"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olympias_Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KZCJ"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολυμπιάς_Λυμπιών"
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olympias_Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cypriot_Second_Division"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprus-footyclub-stub"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/clubname","Olympias Lympion"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/founded",1941
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/ground","Gipedo Olympias Lympion, Lympia"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/property/league",2
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/abstract","Olympias Lympion is a Cypriot football club based in Lympia, Cyprus. Founded in 1955, the club is currently competing in the 2nd tier of Cypriot football."
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/abstract","Η Ολυμπιάς Λυμπιών (ή η Ολυμπιάδα Λυμπιών) είναι κυπριακή ποδοσφαιρική ομάδα με έδρα τα Λύμπια της επαρχίας Λευκωσίας. Ιδρύθηκε το 1941. Χρώματα της ομάδας είναι το πράσινο και το άσπρο. Έδρα της ομάδας είναι το ."
"http://dbpedia.org/resource/Olympias_Lympion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olympias_Lympion?oldid=1106586979&ns=0"
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/wikiPageLength",789
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/capacity",1000
"http://dbpedia.org/resource/Olympias_Lympion","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Lympia"
"http://dbpedia.org/resource/Olympias_Lympion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olympias_Lympion"
