"subject","predicate","object"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adoptee109772330"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAdoptees"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immigrant110199489"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWomenSoldiersAndWarriors"
"http://dbpedia.org/resource/Karai_(Teenage_Mutant_Ninja_Turtles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
