"subject","predicate","object"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2000/01/rdf-schema#label","Abdal Beg Talish"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2000/01/rdf-schema#label","Абдал Бек Талыш"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2000/01/rdf-schema#comment","Abdal Beg Talish, also known as Dada Beg Talish, was a Qizilbash leader (emir) of Talysh origin, who served the Safaviyya order, and later the dynasty established by the order, the Safavid dynasty. The date of his death is unknown; he disappears from mention after 1513."
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2000/01/rdf-schema#comment","Абдал Бек Талыш (также Дада Бек Талыш) — вождь (эмир) кызылбашей талышского происхождения, который служил ордену Сафавийя, а затем династии Сефевидов, основанной этим орденом. Был членом племени Дху аль-Кадар, одним из «семи суфиев»."
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safavid_generals"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Iranian_military_personnel"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talysh_people"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Iranian_military_personnel"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qurchi-bashi"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageID",49250360
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageRevisionID",1080462663
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safavid_generals"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadem_Beg_Talish"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talysh_people"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaybanids"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safaviyya"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qizilbash"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Iranian_military_personnel"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Div_Sultan_Rumlu"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Iranian_military_personnel"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titles_&_Emoluments_in_Safavid_Iran:_A_Third_Manual_of_Safavid_Administration"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Iranica"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talysh_people"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Floor"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Qurchi-bashis"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savojbolagh_County"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qurchi-bashi"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmsar"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-islamica/*-SIM_0071"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/abdal-beg-qezelbas-amir-at-the-start-of-the-safavid-dynasty"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ESQJ"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abdal_Beg_Talish"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдал_Бек_Талыш"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abdal_bəy_Talış"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23580368"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابدال_بیگ_تالش"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Encyclopaedia_Islamica"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
