"subject","predicate","object"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/2000/01/rdf-schema#label","Planning Perspectives"
"http://dbpedia.org/resource/Planning_Perspectives","http://www.w3.org/2000/01/rdf-schema#comment","Planning Perspectives is a quarterly peer-reviewed academic journal of history, planning, and the environment. It is affiliated with the and is published by Routledge. In 2022 the editors-in-chief are John R. Gold and Margaret Gold. The editor for the Americas is Stephen J. Ramos. The IPHS editor is Carola Hein"
"http://dbpedia.org/resource/Planning_Perspectives","http://xmlns.com/foaf/0.1/name","Planning Perspectives"
"http://dbpedia.org/resource/Planning_Perspectives","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/action/journalInformation%3Fshow=aimsScope&journalCode=rppe20"
"http://dbpedia.org/resource/Planning_Perspectives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planning_Perspectives_cover_image.jpg"
"http://dbpedia.org/resource/Planning_Perspectives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_studies_and_planning_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1986"
"http://dbpedia.org/resource/Planning_Perspectives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageID",44072481
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageRevisionID",1093564688
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Index_to_Architectural_Periodicals"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_studies_and_planning_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Urban_Studies_Abstracts"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Abstracts"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Abstracts"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America:_History_&_Life"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TU_Delft-Faculty_of_Architecture_and_the_Built_Environment"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents/Social_and_Behavioral_Sciences"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Abstracts"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBZ_International_Bibliography_of_Periodical_Literature_(Zeller_Verlag)"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents/Arts_&_Humanities"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Planning_Perspectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Planning_History_Society"
