"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","17th-century architecture in the United Kingdom"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_the_United_Kingdom_by_century"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_architecture"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century architecture in the United Kingdom"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",46706071
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1101916057
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_architecture_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_architecture_in_the_United_Kingdom?oldid=1101916057&ns=14"
