"subject","predicate","object"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfCanada"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInBerlin"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Canada House (Berlin)"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/ontology/wikiPageID",69198773
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",1053722950
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_House,_Berlin"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canada_House,_Berlin"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canada_House_(Berlin)"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kFoF"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k59km"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada_House_(Berlin)?oldid=1053722950&ns=0"
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Canada_House_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada_House_(Berlin)"
