"subject","predicate","object"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://www.w3.org/2000/01/rdf-schema#label","Tornado outbreak of February 23, 1965"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://www.w3.org/2000/01/rdf-schema#comment","On Tuesday, February 23, 1965, a small, localized tornado outbreak affected the southern Florida peninsula. At least four confirmed tornadoes touched down between 10 a.m.–1 p.m. EST (15:00–18:00 UTC); the strongest tornado moved through the Fort Lauderdale area and produced F3 damage on the Fujita scale, injuring six people. In addition, a F1 tornado also moved through northern Broward and southern Palm Beach counties. Two tornadoes also affected Lee County, producing F2 and F1 damage, respectively. 50 percent of the tornadoes attained strong (F2–F3) intensity."
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/property/name",0001-02-23
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/property/name","Fort Lauderdale–Oakland Park, Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F3_tornadoes"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1965"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1965_events_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageID",18497725
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageRevisionID",1123127507
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Climatic_Data_Center"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Park,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:built-up_roof"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_thunderstorm_warning"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johnsbury,_Vermont"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_antenna"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Acres,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:F3_tornadoes"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Manors,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_1956"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterspout"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray_Beach,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Meteorological_Society"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_cloud"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_1980"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TORRO_scale"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_masonry_unit"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEXRAD"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_1965"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona,_Florida"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Fujita_scale"
"http://dbpedia.org/resource/Tornado_outbreak_of_February_23,_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompano_Beach,_Florida"
