"subject","predicate","object"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#label","Guard, Tomb of the Unknown Soldier Identification Badge"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Guard, Tomb of the Unknown Soldier Identification Badge is a military badge of the United States Army which honors those soldiers who have been chosen to serve as members of the Honor Guard, known as ""Sentinels"", at the Tomb of the Unknown Soldier. It is the third-least awarded badge in the US Military, after the Military Horseman Identification Badge and the Astronaut Badge. As of August 2021, 688 soldiers have been awarded this badge."
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://xmlns.com/foaf/0.1/name","Guard, Tomb of the Unknown Soldier Identification Badge"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/property/name","Guard, Tomb of the Unknown Soldier Identification Badge"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TombUN.gif"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_the_Unknown_Soldiers.jpg"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageID",818432
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1098214442
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_uniform"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Lynn_Johnsen"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Horseman_Identification_Badge"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Sergeant"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_the_Unknown_Soldiers.jpg"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_silver"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_United_States_Infantry_Regiment_(TOG)"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut_Badge"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honour"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://tombguard.org/"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221000951/http:/www.army.mil/oldguard/"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dywh"
"http://dbpedia.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guard,_Tomb_of_the_Unknown_Soldier_Identification_Badge"
