"subject","predicate","object"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInTurkey"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInTurkey"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harput"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harput"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Аршамашат"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harput"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosate"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harpoot"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harpout"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","阿尔萨莫萨塔"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Kharpurt"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","哈爾普特"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Arsamosata"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Αρσαμόσατα"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Harput"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#label","Аршамашат"
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Arsamosata (in armeno: Արշամշատ?, traslitterato: Aršamšat; in greco antico: Ἀρσαμόσατα) è stata una città del regno di Sofene. L'identificazione della città è ancora incerta: l'ha localizzata nel bacino idrico della diga di Keban, nella provincia di Elâzığ, anche se essa viene comunemente identificata con la città di Harput."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Harput (también llamada Karput, Kharput o Kharpert; en armenio, Խարբերդ) es una antigua ciudad del Imperio otomano situada en Anatolia oriental que perteneció al Valiato de Mamuret-ul-Aziz en los momentos finales del imperio. Se encuentra en la actual provincia de Elazığ. En la zona se encontraron artefactos pertenecientes al año 2000 a. C. La ciudad es famosa por el castillo de Harput y alberga un museo, una iglesia, mezquitas antiguas y la cueva de Buzluk (de hielo)."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Harput (aŭ Ĥarput) estas urbo en la regiono Elazig, en la sud-oriento de Turkio. Ĝi situas ĉe koordinatoj 38° 44′ N 39° 15′ O﻿ / ﻿38.733 °N, 39.250 °O (mapo). Ĝi estas la loko de antikva kastelo kaj ruinaĵo."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Harput o Kharput , (curdo Xarpêt; (HY) Խարբերդ, Lingua armena orientale: Kharberd, Lingua armena occidentale: Kharpert o Harput, ""fortezza di roccia""): una piccola città della Turchia di 30.000 abitanti, situata in una zona arida ad un'altitudine di 1.270 m s.l.m.. È la “Piccola Città” citata ne “La masseria delle allodole”, romanzo di Antonia Arslan sul genocidio armeno."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Arsamosate ou Aršamašat (en arménien Արշամշատ), ou encore Chimchât, est une ancienne ville du royaume arménien antique de Sophène."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Kharpout ou Harpout (en arménien : Kharpert ou Kharberd, Խարբերդ ; en kurde Xarpêt ; en turc Harput) est une petite ville de Turquie de 30 000 habitants, située en altitude dans une zone aride. Elle se vide peu à peu de sa population au profit d'Elâzığ, à environ 5 kilomètres de là."
"http://dbpedia.org/resource/Arsamosata","http://www.w3.org/2000/01/rdf-schema#comment","Arsamosata (Middle Persian *Aršāmšād; Old Persian *Ṛšāma-šiyāti-, Ancient Greek: Ἀρσαμόσατα, Armenian: Արշամաշատ, romanized: Aršamašat) was an ancient and medieval city situated on the bank of the Murat River, near the present-day city of Elâzığ. It was founded in c. 240 BC by Arsames I, the Orontid king of Sophene, Commagene and possibly Armenia. The city served as a central center and royal residence of the Orontids of Sophene. The origin of its name was Persian, meaning ""Joy of Arsames"". Naming cities such the ""joy of"" or ""happiness of"" was a Orontid (and later Artaxiad) practice that recalled the Achaemenid royal discourse."
