"subject","predicate","object"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2000/01/rdf-schema#label","Pandian Express"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Pandian Express is a Superfast overnight express train of the Southern Railway zone of the Indian Railways which runs daily between Madurai Junction and Chennai Egmore via Villupuram, Vridhachalam and Tiruchirappalli. The inaugural run of this express train is during Oct 01, 1969 on Wednesday."
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/name","Pandian Superfast Express"
"http://dbpedia.org/resource/Pandian_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSicon_LDER.svg"
"http://dbpedia.org/resource/Pandian_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pandiyan_50.jpg"
"http://dbpedia.org/resource/Pandian_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PANDIAN_SF_EXPRESS.jpg"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1969"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Madurai"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Pandian_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageID",12891226
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1124828447
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengalpattu"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaigai_Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Loco_Shed,_Royapuram"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellai_Superfast_Express"
