"subject","predicate","object"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comrades (band)"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comrades is an American rock band from Richmond, Virginia. The band started making music in 2008 and released a studio album, Safekeeper, in 2014 via Blood and Ink Records. Their members are husband and wife, Joe, a guitarist, and Laura McElroy, a vocalist and bassist. Unclean vocalist and drummer Ben Trussell announced in June 2017 that he has decided to amicably part ways with the band and work on a solo musical project called BJORN. Currently, former Life in Your Way and Conveyer drummer John Gaskill is filling in."
"http://dbpedia.org/resource/Comrades_(band)","http://xmlns.com/foaf/0.1/name","Comrades"
"http://dbpedia.org/resource/Comrades_(band)","http://xmlns.com/foaf/0.1/homepage","http://wearecomrades.com/"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/name","Comrades"
"http://dbpedia.org/resource/Comrades_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comrades_at_The_Canal_Club_in_Richmond_in_2017.jpg"
"http://dbpedia.org/resource/Comrades_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blood_and_Ink_Records_artists"
"http://dbpedia.org/resource/Comrades_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Comrades_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Virginia"
"http://dbpedia.org/resource/Comrades_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageID",47285858
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1060309245
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_and_Ink_Records"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blood_and_Ink_Records_artists"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facedown_Records"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Virginia"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_Your_Way"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclean_vocalist"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Virginia"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyer_(band)"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_punk"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722114744/http:/www.bloodandinkrecords.com/site/artists/active/comrades/"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20683976"
"http://dbpedia.org/resource/Comrades_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xufc"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comrades_at_The_Canal_Club_in_Richmond_in_2017.jpg?width=300"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/caption","Comrades performing in 2017"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/currentMembers","* Joe McElroy
* Laura McElroy
* John Gaskil"
"http://dbpedia.org/resource/Comrades_(band)","http://dbpedia.org/property/genre",""
