"subject","predicate","object"
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/2000/01/rdf-schema#label","Mandera triangle"
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/2000/01/rdf-schema#comment","The Mandera triangle is a geographical region in Eastern Africa where the countries of Ethiopia, Kenya and Somalia meet. The tri-border region is centered on the city of Mandera in Mandera County and corresponds with the Juba and Shabelle river basins."
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.916666746139526
"http://dbpedia.org/resource/Mandera_triangle","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.83333206176758
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kenya"
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Ethiopia"
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandera_County"
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Mandera_triangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Somalia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageID",24149417
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageRevisionID",1108248465
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Ethiopia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubba_River"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kenya"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Somalia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandera_County"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandera"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabelle_River"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Ethiopia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_people"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Kenya"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandera_County"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herder"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Somalia"
"http://dbpedia.org/resource/Mandera_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
