"subject","predicate","object"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013MediterraneanGames"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Beach volley ai XVII Giochi del Mediterraneo"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Siatkówka plażowa na Igrzyskach Śródziemnomorskich 2013"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de praia nos Jogos do Mediterrâneo de 2013"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Beach volleyball at the 2013 Mediterranean Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","O Voleibol de praia nos foi a 3ª edição disputado no Centro de Voleibol de Praia em Mersin, Turquia entre 25 e 28 de junho de 2013."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","I tornei di Beach volley ai XVI Giochi del Mediterraneo si svolgeranno presso il Kızkalesi Beach di Kızkalesi. Il programma prevederà l'assegnazione di due medaglie d'oro, una per il torneo maschile e una per quello femminile. Per ciascuno dei tornei ogni Paese può iscrivere due squadre di due componenti."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","The beach volleyball tournaments at the 2013 Mediterranean Games in Mersin took place between 25 June and 28 June. Both the men's and the women's tournament were held at the Kızkalesi Beach (Maiden's Castle)."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Siatkówka plażowa na Igrzyskach Śródziemnomorskich 2013 została rozegrana w dniach 25–28 czerwca 2013. Do rozdania były dwa komplety medali, po jednym w turnieju dla mężczyzn i kobiet. W turnieju męskim wystartowało 13 par, natomiast w turnieju pań 12. W turnieju mężczyzn triumfowała para turecka i , pokonując w finale parę hiszpańską Adrián Gavira i Pablo Herrera 2:0. W turnieju pań triumfowała para włoska i Marta Menegatti."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_volleyball_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_beach_volleyball"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",39228645
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078083921
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Salvetti"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersin"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Daguerre"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Giombini"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Menegatti"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selçuk_Şekerci"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Cicolari"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Herrera_(beach_volleyball)"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games_–_Men's_tournament"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games_–_Women's_tournament"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Gavira"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Gioria"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassiliki_Arvaniti"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beach_volleyball_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kızkalesi"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peny_Karagkouni"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_beach_volleyball"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Giginoğlu"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odbojka_na_pijesku_na_Mediteranskim_igrama_2013."
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Akdeniz_Oyunları'nda_plaj_voleybolu"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_volley_ai_XVII_Giochi_del_Mediterraneo"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NGhz"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13527892"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgqx7"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandvolleyball_under_Middelhavslekene_2013"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_de_praia_nos_Jogos_do_Mediterrâneo_de_2013"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siatkówka_plażowa_na_Igrzyskach_Śródziemnomorskich_2013"
"http://dbpedia.org/resource/Beach_volleyball_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2team"
