"subject","predicate","object"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/2000/01/rdf-schema#label","England Boxing National Amateur Championships Featherweight Champions"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://www.w3.org/2000/01/rdf-schema#comment","The England Boxing National Amateur Championships Featherweight Championship formerly known as the ABA Championships is the primary English amateur boxing championship. It had previously been contested by all the nations of the United Kingdom."
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://xmlns.com/foaf/0.1/name","England Boxing National Amateur Championships"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://xmlns.com/foaf/0.1/name","Featherweight Champions"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/property/name","http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/property/name","Featherweight Champions"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_England_Boxing_National_Amateur_Champions"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_Boxing"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageID",61516267
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",1104210515
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cook_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzo_Williams"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Smith_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lee_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_French"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Scholes"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_(boxing)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Collins"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natty_Smith"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holmes_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mulholland"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Jo_Irwin"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Adams_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Boxing"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._McNeil"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hodkinson"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burrows_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Webster_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carr"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Weaver"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Charnley"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Lewis_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Baxter"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_English_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Travers_(boxer)"
"http://dbpedia.org/resource/England_Boxing_National_Amateur_Championships_Featherweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Meachem"
