"subject","predicate","object"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plasticizer114593162"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlasticizers"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Softener115055936"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/2000/01/rdf-schema#label","Phlegmatized"
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/ontology/wikiPageID",54867006
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/ontology/wikiPageRevisionID",795202350
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlegmatized_explosive"
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phlegmatized_explosive"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phlegmatized"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070819"
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Phlegmatized","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Phlegmatized","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phlegmatized?oldid=795202350&ns=0"
"http://dbpedia.org/resource/Phlegmatized","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Phlegmatized","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phlegmatized"
