"subject","predicate","object"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1813"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#label","Lophiola"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#label","Lophiola"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#label","Lophiola"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#comment","Lophiola is a genus of monocotyledonous flowering plants native to eastern North America. It has variously been placed in the Liliaceae, the Haemodoraceae, the Tecophilaeaceae or the Nartheciaceae. 
* Lophiola aurea Ker Gawl. - southeastern United States from Louisiana to North Carolina; also isolated populations in Delaware, New Jersey, and Nova Scotia"
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#comment","Lophiola est un genre de plantes à fleurs de la famille des liliacées selon la classification classique de Cronquist (1981), des narthéciacées selon la classification phylogénétique."
"http://dbpedia.org/resource/Lophiola","http://www.w3.org/2000/01/rdf-schema#comment","Lophiola é um género botânico pertencente à família Liliaceae."
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/property/name","Golden-crest"
"http://dbpedia.org/resource/Lophiola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lophiola_aurea_CBM.png"
"http://dbpedia.org/resource/Lophiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Dioscoreales_genera"
"http://dbpedia.org/resource/Lophiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nartheciaceae"
"http://dbpedia.org/resource/Lophiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Lophiola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageID",42175349
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageRevisionID",1013642780
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nartheciaceae"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Dioscoreales_genera"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizomes"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecophilaeaceae"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocotyledon"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(botany)"
"http://dbpedia.org/resource/Lophiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
