"subject","predicate","object"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesInPuertoRico"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Baseball in Puerto Rico"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Baseball is the most popular sport in Puerto Rico. In terms of spectators and active participants, it is the premier sport on the island. The baseball game was introduced to the island in the late 19th century and the first two baseball clubs were founded in 1897, before the American invasion of 1898 known as the Spanish–American War. The sport was initially ridiculed as an effete, unmanly exhibition. However, when local Puerto Rican teams regularly defeated and embarrassed the more ""experienced"" American teams, the sport began to catch on."
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/homepage","http://www.ligapr.com/"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://dbpedia.org/property/name","José Cruz"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiram_Bithorn_Stadium_1.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlando_Cepeda_1962.png"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rickeyhenderson2002.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Pr_baseball_game_poster.gif"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernie_Williams.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_Martinez.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberto_Alomar_Hall_of_Fame_Presentation_Toronto.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Delgado,_New_York_Mets.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball1866.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3RD_Rubén_Gotay.jpg"
"http://dbpedia.org/resource/Baseball_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAAA4790_Iván_Rodríguez.jpg"
