"subject","predicate","object"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2000/01/rdf-schema#label","S/S Östanå II"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2000/01/rdf-schema#label","SS Östanå II"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2000/01/rdf-schema#comment","The Östanå II was steam ship, that was built in 1908 at Stockholm. In 1913 she was sold to Waxholmsbolaget, with whom she remained in service until 1951, when she went aground and sustained hull damage. In 1952 she was sold for scrap, and towed to the River Tyne in England, where she was scrapped."
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2000/01/rdf-schema#comment","S/S Östanå II var ett svenskt ångfartyg. Hon byggdes 1908 på Bergsunds Mekaniska Verkstad för som redan hade ett likadant fartyg, S/S Östanå I. År 1913 köpte Waxholmsbolaget upp Ångfartygs AB och satte in Östanå II på rutten Stockholm–Bergshamra. Den 3 augusti 1922 kolliderade Östanå II med ångbåten Norrleden I vid Karlsudds brygga. Under ångbåtskriget var konkurrensen mellan rederierna stenhård och båda fartygen försökte lägga till först för att plocka upp de passagerare som väntade."
"http://dbpedia.org/resource/SS_Östanå_II","http://xmlns.com/foaf/0.1/name","Östanå II"
"http://dbpedia.org/resource/SS_Östanå_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Östanå_II_1908_2.jpg"
"http://dbpedia.org/resource/SS_Östanå_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Östanå_II_1908_3.jpg"
"http://dbpedia.org/resource/SS_Östanå_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Sweden"
"http://dbpedia.org/resource/SS_Östanå_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Östanå_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Östanå_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Stockholm"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageID",55784956
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageRevisionID",1091176492
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Östanå_II_1908_3.jpg"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Quentin"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_Sweden"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Stockholm"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermalm"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CW_Dorkin_&_Co"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ship"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Östanå_I"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arholma"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergshamra,_Norrtälje"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/S_Östanå_II"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16746959"
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e9wo"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Östanå_II_1908_2.jpg?width=300"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipBuilder",", Sweden"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipFate","Scrapped"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipInService",1908
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipName","Östanå II"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipOutOfService",1951
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipOwner","* Ångfartygs AB Östanå  
* Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/property/shipType","Passenger ferry"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/abstract","The Östanå II was steam ship, that was built in 1908 at Stockholm. In 1913 she was sold to Waxholmsbolaget, with whom she remained in service until 1951, when she went aground and sustained hull damage. In 1952 she was sold for scrap, and towed to the River Tyne in England, where she was scrapped."
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/abstract","S/S Östanå II var ett svenskt ångfartyg. Hon byggdes 1908 på Bergsunds Mekaniska Verkstad för som redan hade ett likadant fartyg, S/S Östanå I. År 1913 köpte Waxholmsbolaget upp Ångfartygs AB och satte in Östanå II på rutten Stockholm–Bergshamra. Den 3 augusti 1922 kolliderade Östanå II med ångbåten Norrleden I vid Karlsudds brygga. Under ångbåtskriget var konkurrensen mellan rederierna stenhård och båda fartygen försökte lägga till först för att plocka upp de passagerare som väntade. År 1940 förlängdes Östanås rutt till Arholma, men 1942 lades hon upp på grund av bränslebrist. Efter kriget togs hon åter i tjänst, den här gången på rutten Stockholm–Svartlöga. Hon började dock bli till åren och 1 augusti 1950 fick hon maskinhaveri vid Vallersvik utanför Åkersberga. Sommaren därpå gick hon på grund och sjönk vid Gåsskär på Svartlögafjärden. Hon bärgades efter tre dagar, men Waxholmsbolaget beslutade att det inte skulle vara lönsamt att reparera henne och Östanå II såldes som skrot till British Iron & Steel Corporation i Newcastle hösten därpå. Under bogseringen till England slet sig Östanå på Nordsjön. Hon fångades in några dagar senare och bogserades in i Tyne där hon återigen såldes som skrot till C.W. Dorkin & Co i Gateshead."
"http://dbpedia.org/resource/SS_Östanå_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Östanå_II?oldid=1091176492&ns=0"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/MeanOfTransportation/length","33500.0"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/wikiPageLength",4231
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/length",33.5
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/shipBeam",6.8
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/status","Scrapped"
"http://dbpedia.org/resource/SS_Östanå_II","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Östanå_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Östanå_II"
