"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","16th-century Roman Catholic church buildings in Italy"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Italy"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_by_country"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_churches_in_Italy"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Roman Catholic church buildings in Italy"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/ontology/wikiPageID",66363989
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1001122530
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_church_buildings_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Roman_Catholic_church_buildings_in_Italy?oldid=1001122530&ns=14"
