"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/2000/01/rdf-schema#label","2020s American romance television series"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_romance_television_series"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_romance_television_series_by_decade"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_television_series_by_genre"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2020s American romance television series"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://dbpedia.org/ontology/wikiPageID",62934968
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",937647254
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_American_romance_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_American_romance_television_series?oldid=937647254&ns=14"
