"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/2000/01/rdf-schema#label","Phorusrhacidae"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extinct_flightless_birds"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_birds"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cariamiformes"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/2004/02/skos/core#prefLabel","Phorusrhacidae"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://dbpedia.org/ontology/wikiPageID",4947497
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://dbpedia.org/ontology/wikiPageRevisionID",1037781072
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Phorusrhacidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phorusrhacidae?oldid=1037781072&ns=14"
