"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2000/01/rdf-schema#label","Scoutcraft"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scouting"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Procedural_knowledge"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditions"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crafts"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/2004/02/skos/core#prefLabel","Scoutcraft"
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/ontology/wikiPageID",7069257
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/ontology/wikiPageRevisionID",909764071
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scoutcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Scoutcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scoutcraft?oldid=909764071&ns=14"
