"subject","predicate","object"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/2000/01/rdf-schema#label","He and She (album)"
"http://dbpedia.org/resource/He_and_She_(album)","http://www.w3.org/2000/01/rdf-schema#comment","He and She is an album by jazz trumpeter Wynton Marsalis that was released in 2009. The album reached a peak of number 6 on the Top Jazz Albums chart of Billboard magazine."
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/property/name","He and She"
"http://dbpedia.org/resource/He_and_She_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_and_She_Wynton_Marsalis_Album_Cover.png"
"http://dbpedia.org/resource/He_and_She_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wynton_Marsalis_albums"
"http://dbpedia.org/resource/He_and_She_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/He_and_She_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageID",33647202
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1116044881
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wynton_Marsalis_albums"
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
"http://dbpedia.org/resource/He_and_She_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Jackson_(jazz_drummer)"
