"subject","predicate","object"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#label","Lírica"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#label","Lyrisme"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#label","Lyricism"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#label","Lirisisme"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#label","Lírica"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#comment","La lírica és un gènere musical i literari en el qual l'autor vol expressar els seus sentiments i emocions respecte a un ens o objecte d'inspiració amb un poema musical, originalment amb una lira. 
* S'expressa majoritàriament a través del vers 
* L'objectiu és transmetre una emoció, per tant el punt de vista és subjectiu 
* L'acció és només el marc que explica el sentiment, quan apareix, és un gènere del moment 
* Predominen els textos en primera persona 
* La seva extensió acostuma a ser més breu que altres gèneres, per guanyar en intensitat"
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#comment","Lirisisme (bahasa Inggris: lyricism) adalah karakteristik yang mengekspresikan perasaan atau emosi yang mendalam dalam karya seni. Menurut Sanento Yuliman, Lirisisme “merupakan ungkapan emosi dan perasaan pelukis dalam mengalami dunia. Sebuah lukisan menjadi bidang ekspresi, tempat seorang pelukis seakan-akan ‘memproyeksikan’ emosi dan getaran perasaannya, merekam kehidupan jiwanya"". Bidang lukisan demikian itu dipandang sebagai dunia imajinasi yang memiliki kodrat sendiri, dunia imajiner atau tak nyata."
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#comment","Lyricism is a quality that expresses deep feelings or emotions in an inspired work of art. Often used to describe the capability of a Lyricist."
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#comment","Le lyrisme est une tonalité, un registre artistique qui privilégie l'expression poétique et l’exaltation des sentiments personnels, des passions."
"http://dbpedia.org/resource/Lyricism","http://www.w3.org/2000/01/rdf-schema#comment","La lírica (del latín lyrĭcus, y este del griego λυρικός)​ es un género literario en el que el autor transmite sentimientos, emociones o pensamientos subjetivos respecto a una persona u objeto de inspiración.​ La expresión habitual del género lírico es el poema. Aunque los textos líricos suelen utilizar como forma de expresión el verso,​hay también textos líricos en prosa (prosa poética)."
"http://dbpedia.org/resource/Lyricism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colors_Streaming,_Winter_Prayer_Hall,_Nasir-Ol-Molk_Mosque,_Shiraz_(14288444120).jpg"
"http://dbpedia.org/resource/Lyricism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VanGogh-starry_night_edit.jpg"
"http://dbpedia.org/resource/Lyricism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theories_of_aesthetics"
"http://dbpedia.org/resource/Lyricism","http://dbpedia.org/ontology/wikiPageID",47686300
"http://dbpedia.org/resource/Lyricism","http://dbpedia.org/ontology/wikiPageRevisionID",1109258224
"http://dbpedia.org/resource/Lyricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
