"subject","predicate","object"
"http://dbpedia.org/resource/Screw_steamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Screw_steamer","http://www.w3.org/2000/01/rdf-schema#label","Screw steamer"
"http://dbpedia.org/resource/Screw_steamer","http://www.w3.org/2000/01/rdf-schema#label","Screw steamer (vapor con hélice)"
"http://dbpedia.org/resource/Screw_steamer","http://www.w3.org/2000/01/rdf-schema#comment","Un screw steamer or screw steamship es un término inglés, ya no usado, para designar a un barco​propulsado por vapor​con una o más hélices.​ En el siglo 19, esta designación se usaba para diferenciarlos del Vapor de Ruedas, un tipo de barco de vapor, todavía más antiguo, que fue ampliamente reemplazado, aunque no del todo, por el Vapor de Hélice.​ El Prefijo SS se usaba junto con el nombre del barco, para designar este tipo."
"http://dbpedia.org/resource/Screw_steamer","http://www.w3.org/2000/01/rdf-schema#comment","A screw steamer or screw steamship is an old term for a steamship or steamboat powered by a steam engine, using one or more propellers (also known as screws) to propel it through the water. Such a ship was also known as an ""iron screw steam ship"". In the 19th century, this designation was normally used in contradistinction to the paddle steamer, a still earlier form of steamship that was largely, but not entirely, superseded by the screw steamer."
"http://dbpedia.org/resource/Screw_steamer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Ukkopekka_1.jpg"
"http://dbpedia.org/resource/Screw_steamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_steam_propulsion"
"http://dbpedia.org/resource/Screw_steamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/Screw_steamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Screw_steamer","http://dbpedia.org/ontology/wikiPageID",26270444
"http://dbpedia.org/resource/Screw_steamer","http://dbpedia.org/ontology/wikiPageRevisionID",1124763063
"http://dbpedia.org/resource/Screw_steamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
