"subject","predicate","object"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Bradley & Hubbard Manufacturing Company"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Bradley & Hubbard Manufacturing Company (1852–1940) was formed in Meriden, Connecticut, and over the years produced Art Brass tables, call bells, candlestick holders, clocks, match safes, lamps, architectural grilles, railings, etc. Overall the company patented 238 designs and mechanical devices. ""By the 1890s, the Bradley and Hubbard name was synonymous with high quality and artistic merit,"" said Richard E. Stamm for the Smithsonian Institution, which has an extensive collection of Bradley and Hubbard manufactured design objects in its collection."
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://xmlns.com/foaf/0.1/name","Bradley & Hubbard Manufacturing Company"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://dbpedia.org/property/name","Bradley & Hubbard Manufacturing Company"
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53659820556641
"http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.80419921875
