"subject","predicate","object"
"http://dbpedia.org/resource/ProSport_LM3000","http://www.w3.org/2000/01/rdf-schema#label","ProSport LM3000"
"http://dbpedia.org/resource/ProSport_LM3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/ProSport_LM3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_tourer_racing_cars"
"http://dbpedia.org/resource/ProSport_LM3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/ProSport_LM3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-engined_cars"
"http://dbpedia.org/resource/ProSport_LM3000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageID",72339056
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageRevisionID",1123702494
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_Tyres"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Heward"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_Dino_engine"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-engined_cars"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewland"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_GT2"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_GT_Championship"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_GT3"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LM3000"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_tourer_racing_cars"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_prototype"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffin_(designer)"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Rata"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_UZ_engine"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_frame"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sherwood"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Brady"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_24_Hours_of_Daytona"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stinton"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOHC"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Millard_(racing_driver)"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Greensall"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_engine"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hardman"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/teamsChamp",0
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/tyres","http://dbpedia.org/resource/Dunlop_Tyres"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racing_car"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/category","http://dbpedia.org/resource/LM3000"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/category","GT2/GT3"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/category","WSC"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/category","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Arthur_Griffin_(designer)"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/production",1991
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/suspension","Double wishbones, coil springs over shock absorbers, anti-roll bars"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/type","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/wins",0
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/races",21
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/carName","ProSport LM3000"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/chassis","Aluminium spaceframe"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/consChamp",0
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Mike_Millard_(racing_driver)"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Ian_Heward"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Ian_Stinton"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Nigel_Rata"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Steven_Brady"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/driversChamp",0
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/engineName","Ferrari  90° V8 DOHC naturally aspirated, mid engined"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/engineName","Toyota 1UZ-FE  90° V8 DOHC naturally aspirated, mid engined"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/engineName","Ford-Cosworth FBA  60° V6 DOHC naturally aspirated, mid engined"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/fastestLaps",1
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/gearboxName","http://dbpedia.org/resource/Hewland"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/gears",5
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/podiums",2
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/property/poles",0
"http://dbpedia.org/resource/ProSport_LM3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ProSport_LM3000?oldid=1123702494&ns=0"
"http://dbpedia.org/resource/ProSport_LM3000","http://dbpedia.org/ontology/wikiPageLength",3982
"http://dbpedia.org/resource/ProSport_LM3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ProSport_LM3000"
