"subject","predicate","object"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","Carrizo Comecrudo Nation of Texas"
"http://dbpedia.org/resource/Carrizo_Comecrudo_Nation_of_Texas","http://www.w3.org/2000/01/rdf-schema#comment","The Carrizo/Comecrudo Nation of Texas, Inc., is a cultural heritage organization of individuals who identify as descendants of the Comecrudo people. Also known as the Carrizo people, the Comecrudo were a historic Coahuiltecan tribe who lived in northern Tamaulipas, Mexico, in the 17th to 19th centuries. The Carrizo/Comecrudo Nation of Texas, Inc. is an unrecognized organization. Despite the word nation in its name, it is neither a federally recognized tribe nor a state-recognized tribe."
