"subject","predicate","object"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2000/01/rdf-schema#label","Luv Ya"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2000/01/rdf-schema#comment","""Luv Ya"" is a Pop/R&B song released by American-Australian Urban artist J-Wess in early 2004, from his album ""J-Wess Presents Tha LP"" (2004). ""Luv Ya"" also features vocals by Kulaia and MC Digga who both also appeared on J-Wess' previous singles ""Bang This"" and ""What Chu Want"". ""Luv Ya"" was released as the album's third and final single, and reached a peak position of number-fifteen on the Australian ARIA singles chart. It remained on the ARIA charts for a relatively short five weeks, and went uncertified. Unlike its predecessors, it failed to chart on the New Zealand RIANZ singles chart. In 2005 it was nominated for the MTV Australian Video Music Awards for Best R&B video."
"http://dbpedia.org/resource/Luv_Ya","http://xmlns.com/foaf/0.1/name","Luv Ya"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/name","Luv Ya"
"http://dbpedia.org/resource/Luv_Ya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-Wess-Luv-Ya.jpg"
"http://dbpedia.org/resource/Luv_Ya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Luv_Ya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Luv_Ya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_singles"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageID",15186001
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageRevisionID",1118155067
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_This"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_Records_singles"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Wess"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_singles"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Wess_Presents_Tha_LP"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Chu_Want"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luv_Ya"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl7d5"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949664"
"http://dbpedia.org/resource/Luv_Ya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fakZ"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-single-stub"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J-Wess-Luv-Ya.jpg?width=300"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/album","http://dbpedia.org/resource/J-Wess_Presents_Tha_LP"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/artist","J-Wess featuring Kulaia & Digga"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/cover","J-Wess-Luv-Ya.jpg"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Luv_Ya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
