"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1987 All-Africa Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux africains de 1987"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 All-Africa Games football tournament was the 4th edition of the African Games men's football tournament. The football tournament was held in Nairobi, Kenya between 1–12 August 1987 as part of the 1987 All-Africa Games."
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Le football aux Jeux africains de 1987 est l'une des disciplines des Jeux africains de Nairobi. L'Égypte remporte le tournoi en s'imposant en finale contre le Kenya."
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://xmlns.com/foaf/0.1/name","1987 All-Africa Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://xmlns.com/foaf/0.1/name","football tournament"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_African_Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_African_football"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageID",43061164
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1123377741
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel-Hameed"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Waya"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ramadan_(footballer,_born_1970)"
"http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Kundé"
