"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryItalianPeople"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfGaeta"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/2000/01/rdf-schema#label","Bernard (bishop of Gaeta)"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard (died between 1047 and 1049) was the Bishop of Gaeta for fifty years from his appointment in 997 until his death. He was a member of the Docibilan dynasty which ruled the Duchy of Gaeta from 867 to 1032. During his long episcopate he achieved the economic security of his see in the face of labour difficulties, annexed the diocese of Traetto to his own in or soon after 999, and witnessed the decline and replacement of his family in Gaeta."
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1040s_deaths"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Gaeta"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://dbpedia.org/ontology/wikiPageID",16098930
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://dbpedia.org/ontology/wikiPageRevisionID",1010494056
"http://dbpedia.org/resource/Bernard_(bishop_of_Gaeta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gaeta"
