"subject","predicate","object"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/2000/01/rdf-schema#label","Freezing Water Number 7"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/2000/01/rdf-schema#comment","Freezing Water Number 7 (stylized as Freezing Water #7) was a stainless steel sculpture by Chinese artist Ren Jun. It was erected in Vancouver, British Columbia's Vanier Park in 2009, just prior to the 2010 Winter Olympics, for the 2009–2011 Vancouver Biennale. The installation marked Jun's North American debut. The sculpture is said to have a ""vertical twin"", Water #10, which is installed in Richmond."
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://xmlns.com/foaf/0.1/name","Freezing Water #7"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jun_Ren_%22Freezing_Water_7%22,_Vancouver_Sculpture_Biennale_(5447577708)_(cropped).jpg"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitsilano"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Chinese_people"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Vancouver"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_sculptures"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageID",51313066
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageRevisionID",1109850302
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Biennale"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Park"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kitsilano"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Chinese_people"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Vancouver"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_art"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_sculptures"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Georgia_Straight"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artnet"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ren_Jun"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/ren-jun/freezing-water-no7-maquette-UgZw33gpjtDjSMiP4oQYRQ2%7Ctitle=Past"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.straight.com/article-728531/vancouver/photo-day-freezing-water-7-vanier-park"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressreader.com/canada/the-province/20140903/281556584013136%7Ctitle=Large"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d7n1"
