"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIrishCivilWar"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyWexford"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClannNaPoblachtaPoliticians"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Mick Fitzpatrick"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Mick Fitzpatrick"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","ميك فيتزباتريك"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Фицпатрик, Мик"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Michael Fitzpatrick (1893 – 8 October 1968) was an Irish republican, Chief of Staff of the Irish Republican Army (IRA) and Clann na Poblachta politician."
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","ميك فيتزباتريك (بالإنجليزية: Mick Fitzpatrick)‏ هو سياسي أيرلندي، ولد في 1893 في جمهورية أيرلندا، وتوفي في 8 أكتوبر 1968 في دبلن في جمهورية أيرلندا. في 1948 Irish general election ‏، انتخب نائب دييل عن دائرة Dublin North–West ‏ وقد انضم خلال فترته النيابية ‏ (18 فبراير 1948 – 2 مايو 1951) للكتلة البرلمانية Clann na Poblachta ‏."
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea Mick Fitzpatrick (1893 – 8 Deireadh Fómhair 1968). Bhí sé ina bhall de Chlann na Poblachta."
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Майкл «Мик» Фицпатрик (англ. Michael (Mick) Fitzpatrick; 1893, Уэксфорд — 8 октября 1968, Дублин) — ирландский военный и политический деятель, член Коммунистической партии Ирландии и организации «Республиканский клан», в прошлом главнокомандующий ИРА."
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://dbpedia.org/ontology/deathDate",1968-10-08
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://dbpedia.org/property/birthPlace","Kilkenny, Ireland"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clann_na_Poblachta_TDs"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Irish_Civil_War_(Anti-Treaty_side)"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1922–1969)_members"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_interned_without_trial"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Dáil"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Wexford"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Mick_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_communists"
