"subject","predicate","object"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Le Père Noël"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Le Père Noël"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Lieber Weihnachtsmann"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Un amico molto speciale"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Nieświęty"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#label","노엘의 선물"
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Mikołaj Nieświęty (fr. Le père Noël, ang. Santa Claus!, niem. Lieber Weihnachtsmann, włos. Un amico molto speciale, 2014) – francusko-belgijski film komediowy w reżyserii . Scenariusz autorstwa , ."
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Lieber Weihnachtsmann (Originaltitel: Le père Noël) ist ein französischer Weihnachtsfilm von Alexandre Coffre aus dem Jahr 2014."
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","《노엘의 선물》(프랑스어: Le Père Noël)은 2014년 공개된 프랑스의 코미디 영화이다."
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Noël est un film français réalisé par Alexandre Coffre, sorti en 2014."
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Un amico molto speciale (Le père Noël) è un film del 2014 diretto da Alexandre Coffre."
"http://dbpedia.org/resource/Le_Père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Noël is a 2014 French-Belgian comedy film directed by Alexandre Coffre and starring Tahar Rahim and Victor Cabal."
"http://dbpedia.org/resource/Le_Père_Noël","http://xmlns.com/foaf/0.1/name","Le Père Noël"
"http://dbpedia.org/resource/Le_Père_Noël","http://dbpedia.org/property/name","Le Père Noël"
"http://dbpedia.org/resource/Le_Père_Noël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Père_Noël.jpg"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Christmas_comedy_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comedy_films"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Klaus_Badelt"
"http://dbpedia.org/resource/Le_Père_Noël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
