"subject","predicate","object"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCesáriaÉvoraAlbums"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2000/01/rdf-schema#label","Café Atlantico"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2000/01/rdf-schema#label","Café Atlantico"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2000/01/rdf-schema#comment","Café Atlantico is the seventh album by the Cape Verdean singer-songwriter Cesária Évora. Café Atlantico is a reference to her home where she frequently entertained guests."
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2000/01/rdf-schema#comment","Café Atlantico é um disco da intérprete cabo-verdiana Cesária Évora editado em 1999."
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/name","Café Atlantico"
"http://dbpedia.org/resource/Café_Atlantico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_atlantico_cesaria_evora.jpg"
"http://dbpedia.org/resource/Café_Atlantico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cesária_Évora_albums"
"http://dbpedia.org/resource/Café_Atlantico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageID",11695484
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageRevisionID",1058648452
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cesária_Évora_albums"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompignan,_Gard"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Elena_(song)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Verde_(Cesária_Évora)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusafrica"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morna_(music)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesária_Évora"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Vicente_di_Longe"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coladeira"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127072451/http:/www.lusafrica.com/30_2.cfm%3Fi=44-cafe-atlantico-cesaria-evora-world-music-albums-lusafrica"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503194434/http:/www.jugarconfuego.es/cesaria_evora.html"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017224"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/187c9575-4188-3fff-b29e-e7b5fff845e7"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Café_Atlantico"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eZYf"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp92s"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_release-group"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cesária_Évora"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Summary"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_release"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_atlantico_cesaria_evora.jpg?width=300"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cesária_Évora"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/artist","Cesária Évora"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/certmonth",1
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/certyear",2005
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/certyear",1999
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/cover","Cafe_atlantico_cesaria_evora.jpg"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Morna_(music)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Coladeira"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/id",187
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lusafrica"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/São_Vicente_di_Longe"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Cabo_Verde_(Cesária_Évora)"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/producer","José Da Silva"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/recorded","Studio Recall, Pompignan and Studio Harry Son, Paris"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/released",1999-05-25
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/relyear",1999
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/title","Café Atlantico"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/abstract","Café Atlantico é um disco da intérprete cabo-verdiana Cesária Évora editado em 1999."
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/abstract","Café Atlantico is the seventh album by the Cape Verdean singer-songwriter Cesária Évora. Café Atlantico is a reference to her home where she frequently entertained guests."
"http://dbpedia.org/resource/Café_Atlantico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Café_Atlantico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Atlantico?oldid=1058648452&ns=0"
"http://dbpedia.org/resource/Café_Atlantico","http://dbpedia.org/ontology/wikiPageLength",3973
"http://dbpedia.org/resource/Café_Atlantico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Atlantico"
