"subject","predicate","object"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreditUnionsOfTheUnitedStates"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditUnion108234628"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2000/01/rdf-schema#label","Dual chartering"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2000/01/rdf-schema#comment","Dual chartering refers to the system by which credit unions in the United States can be chartered under either of two governmental authorities; by either the federal government or by the state government. This system exists because of the Federal Credit Union Act, which Congress passed in 1934."
"http://dbpedia.org/resource/Dual_chartering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit_unions_of_the_United_States"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageID",6259596
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageRevisionID",711332353
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Credit_Union_Act"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_credit_unions"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Credit_unions_of_the_United_States"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_unions"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Credit_Union_Share_Insurance_Fund"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Share_Insurance"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzc08"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5310188"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dual_chartering"
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikj6"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/abstract","Dual chartering refers to the system by which credit unions in the United States can be chartered under either of two governmental authorities; by either the federal government or by the state government. This system exists because of the Federal Credit Union Act, which Congress passed in 1934. 
* Federally chartered credit unions (those with “Federal Credit Union” in their names) are chartered under the authority of the National Credit Union Administration. Federal credit unions insure their members share accounts through the National Credit Union Share Insurance Fund (NCUSIF), which guarantees the safety and soundness of the credit union. 
* State chartered credit unions may exist in states that allow for the chartering of financial institutions under the authority of the state. Unlike federally chartered credit unions, state chartered credit unions in some states may choose to insure their assets through either the NCUSIF, or through private insurers such as American Share Insurance (ASI)."
"http://dbpedia.org/resource/Dual_chartering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dual_chartering?oldid=711332353&ns=0"
"http://dbpedia.org/resource/Dual_chartering","http://dbpedia.org/ontology/wikiPageLength",1419
"http://dbpedia.org/resource/Dual_chartering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dual_chartering"
