"subject","predicate","object"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslandsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInEssex"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFortsInEngland"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#label","HM Fort Roughs"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#label","بادي روي باتس"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#label","러프 요새"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#label","HM Fort Roughs"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#label","HM Fort Roughs"
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#comment","هو ملك اصغر دوله في العالم هي سيلاند وهي دولة مجهرية، مساحتها 550 متراً مربعاً فقط. تقع في بحر الشمال، وهي جزيرة اصطناعية عبارة عن قلعة بحرية سابقة تسمى صاحبة الفورت روفس (بالإنجليزية: HM Fort Roughs)‏. قامت القوات البحرية الخاصة بالمملكة المتحدة ببنائها عام 1942 لأجل استخدامها للحرب العالمية الثانية، وبعد أن غرقت واستقرت على الأرض كونت سيلاند. ولا يزيد عدد سكانها عن خمسة أشخاص. الدولة غير معترف بها حالياً رغم اعتبار بادي روي باتس نفسه أميراً للبلاد منذ الإعلان عن إنشائها في 2 سبتمبر 1967. يزعم أن سيلاند هي دولة مستقلة ذات نظام ملكي وراثي. لغتها هي اللغة الإنجليزية. ولديها عملة مزعومة مثل أية دولة أخرى يسمى بدولار سيلاند، يوجد لسيلاند نشيد وطني، وطوابع بريدية، وبالتأكيد لها علم خاص."
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#comment","러프 요새(영어: HM Fort Rough)는 영국 에식스주에 위치한 해상 요새이다. 마이크로네이션인 시랜드 공국의 사실상의 수도인 곳이기도 하다. 서퍽주 연안에서 약 11km, 에식스 주 연안에서 약 13km 정도 떨어진 곳에 위치한다. 이 요새는 원래 제2차 세계 대전 당시에 영국이 독일의 침공을 막기 위해 세워진 요새였다. 제2차 세계대전이 끝난 후 방치되어 있었지만 이 곳에서 시랜드 공국이 형성되었다."
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#comment","HM Fort Roughs was one of several World War II installations that were designed by Guy Maunsell and known collectively as His Majesty's Forts or as Maunsell Sea Forts; its purpose was to guard the port of Harwich, Essex, and more broadly, the Thames estuary. This 4,500 ton artificial naval installation is similar in some respects to ""fixed"" offshore oil platforms. It is situated on Rough Sands, a sandbar located approximately 11 kilometres (6 nmi) from the coast of Suffolk and 13 kilometres (7 nmi) from the coast of Essex. Today it is the location and de facto capital of the unrecognised state of the Principality of Sealand."
"http://dbpedia.org/resource/HM_Fort_Roughs","http://www.w3.org/2000/01/rdf-schema#comment","HM Fort Roughs fue una de varias instalaciones de la Segunda Guerra Mundial que fueron diseñadas por Guy Maunsell y conocidas colectivamente como His Majesty's Forts o como Maunsell Sea Forts; su propósito era proteger el puerto de Harwich, Essex y, más ampliamente, el estuario del Támesis. Esta instalación naval artificial de 4500 toneladas es similar en algunos aspectos a las plataformas petrolíferas «fijas» en alta mar. Está situado en Rough Sands, un banco de arena ubicado aproximadamente a 11 kilómetros (6 millas náuticas) de la costa de Suffolk, y a 13 kilómetros (7 millas náuticas) de la costa de Essex. Hoy es la ubicación del Principado de Sealand, micronación autoproclamada y no reconocida.​"
