"subject","predicate","object"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Clown and the Kid"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Clown and the Kid is a 1961 American drama film directed by Edward L. Cahn and starring John Lupton, Michael McGreevey and Mary Webster."
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://xmlns.com/foaf/0.1/name","The Clown and the Kid"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/name","The Clown and the Kid"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Clown_and_the_Kid.jpg"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_clowns"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageID",39424194
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1106675640
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Warrenton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Stewart_(actress)"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Mayer"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Keefer"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parnell_(actor)"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_French"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGreevey"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_clowns"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Evanson"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kelley"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lupton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Adams_(actress)"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Webster_(American_actress)"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Clown_and_The_Kid"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9mldn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954191"
