"subject","predicate","object"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Энеко Тур 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","Eneco Tour 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","2012 Eneco Tour"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","エネコ・ツアー2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#label","طواف إينكو 2012"
"http://dbpedia.org/resource/2012_Eneco_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition de l'Eneco Tour a eu lieu du 6 au 12 août 2012 aux Pays-Bas et en Belgique. Il s'agit de la 20e épreuve de l'UCI World Tour 2012. La course a été remporté par le Néerlandais Lars Boom (Rabobank) auteur d'un bon la veille de sa deuxième place lors de l' arrivant à Grammont. Il devance respectivement le Français Sylvain Chavanel et son compatriote Niki Terpstra tous les deux membres de la formation belge Omega Pharma-Quick Step."
