"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Croix (circonscription provinciale)"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Saint Croix (electoral district)"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Croix ((en) Saint Croix) (anciennement Charlotte-Ouest ((en) Western Charlotte) et Charlotte-Campobello) est une circonscription électorale provinciale du Nouveau-Brunswick représentée à l'Assemblée législative depuis 1995."
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Croix is a provincial electoral district for the Legislative Assembly of New Brunswick, Canada. The district includes the Town of St. Stephen and the Town of St. Andrews. It was created as Western Charlotte in 1994 by merging the old districts of Charlotte West and St. Stephen-Milltown save for Deer Island and Campobello Island which became part of Fundy Isles, the rather atypical name of ""Western Charlotte"" was chosen to prevent confusion with the old smaller district of ""Charlotte West"". The riding also added a small piece of territory from Charlotte Centre."
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://xmlns.com/foaf/0.1/name","Saint Croix"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://dbpedia.org/property/name","Saint Croix"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.20305633544922
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.31833648681641
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte-Campobello_(2014-).png"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_provincial_electoral_districts"
"http://dbpedia.org/resource/Saint_Croix_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Stephen,_New_Brunswick"
