"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDeceptionOperations"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#label","Operation Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#label","Opération Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#label","Operacja Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#label","Operasi Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#label","عملية غرافام"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Graffham – podstęp zastosowany przez aliantów w czasie II wojny światowej będący częścią operacji Bodyguard – akcji dezinformacyjnej mającej wprowadzić w błąd przeciwnika odnośnie do miejsca inwazji na kontynencie. Działanie to uzupełniało – od strony politycznej – operację Fortitude-Północ. Obie miały na celu stworzenie wrażenia dążenia do działań inwazyjnych aliantów w Norwegii na początku lata 1944 roku. Przy kodowaniu operacji wykorzystano nazwę wsi w hrabstwie West Sussex, w dystrykcie Chichester."
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#comment","Operasi Graffham adalah penipuan militer yang digunakan oleh Sekutu selama Perang Dunia Kedua. Ini merupakan bagian dari Operasi Bodyguard, sebuah penipuan strategis yang dirancang untuk menyamarkan invasi Sekutu atas Normandia yang akan segera terjadi. Graffham memberikan dukungan politik terhadap penipuan visual dan nirkabel dari Operasi Fortitude Utara. Operasi ini bersama-sama menciptakan sebuah ancaman fiksi ke Norwegia selama musim panas tahun 1944."
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#comment","كانت عملية غرافام (بالإنجليزية Operation Graffham) خداعاً عسكرياً نَفَذهَ الحُلفاء خلال الحرب العالمية الثانية. وشَكَلّت جزءاً من عملية الحارس الشخصي، وهي عملية خداع استراتيجي واسعة النطاق صُمِمَت للتغطية على غزو الحلفاء المُرتقب للنورماندي. قَدَمّت العملية الدعم السياسي لعملية الثبات الشمالية كمؤزاوة لعمليات خداعها البصري واللاسلكي. شَكَلت هاتان العمَليتان معاً تهديداً شكلياً بغزو النرويج خلال صيف عام 1944.بدأ البريطانيون بتخطيط وتنفيذ العملية في فبراير 1944. دون مُشاركة أمريكية على نقيض العمليات الأخرى للحارس الشخصي. وكان هدف العملية إقناع الاستخبارات الألمانية أن الحلفاء يبنون بكثافة علاقات سياسية مع السويد، استعداداً لغزو مُرتقب للنرويج. وقد تضمنت العملية اجتماعات بين العديد من المسؤولين البريطانيين والسويديين، فضلاً عن شراء سندات المال النرويجية واستخدام عُملاء مزدوجين لنشر الشائعات. "
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#comment","Operation Graffham was a military deception employed by the Allies during the Second World War. It formed part of Operation Bodyguard, a broad strategic deception designed to disguise the imminent Allied invasion of Normandy. Graffham provided political support to the visual and wireless deception of Operation Fortitude North. These operations together created a fictional threat to Norway during the summer of 1944."
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Graffham était une opération militaire de diversion mise en œuvre par les Alliés pendant la Seconde Guerre mondiale. Elle faisait partie de l'opération Bodyguard, une vaste tromperie stratégique visant à dissimuler l’imminente invasion alliée de la Normandie. L’opération Graffham apporta un soutien politique à la diversion visuelle et radio de l'opération Fortitude Nord. Ces opérations créèrent ensemble une menace fictive sur la Norvège durant l'été 1944."
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/property/name","Operation Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Operation_Bodyguard_subordinate_plans.png"
"http://dbpedia.org/resource/Operation_Graffham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_deception_operations"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageID",38882917
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageRevisionID",1104423813
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bodyguard"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cockade"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulf_Schmidt"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hardboiled"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Nordenskiöld"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bevan_(British_Army_officer)"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_bearing"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Boheman"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_during_World_War_II"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Royal_Flush"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-Cross_System"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fortitude"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_deception_operations"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deception"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mallet"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Operation_Bodyguard_subordinate_plans.png"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Controlling_Section"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Air_Force"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Second_World_War"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11798534"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryst1p"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_غرافام"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DgEN"
"http://dbpedia.org/resource/Operation_Graffham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Graffham"
"http://dbpedia.org/resource/Operation_Graffham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
