"subject","predicate","object"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/2000/01/rdf-schema#label","Studieskolen"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/2000/01/rdf-schema#comment","Studieskolen is a language school situated in Copenhagen, Denmark. Studieskolen is organized in 3 departments: Foreign Languages (open courses)Studieskolen’s foreign language department offers classes in more than 30 languages. The courses start 6 times a year. Business LanguagesStudieskolen’s Business Department offers language courses for the Business Community and one-to-one courses in all languages, including Danish. Classroom locationsStudieskolen’s courses take place in the centre of Copenhagen, either at the school or in rooms at the University of Copenhagen."
"http://dbpedia.org/resource/Studieskolen","http://xmlns.com/foaf/0.1/homepage","http://www.studieskolen.dk"
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68259811401367
"http://dbpedia.org/resource/Studieskolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.58450031280518
"http://dbpedia.org/resource/Studieskolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studieskolen,_June_2016.jpg"
"http://dbpedia.org/resource/Studieskolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_schools"
"http://dbpedia.org/resource/Studieskolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Copenhagen"
"http://dbpedia.org/resource/Studieskolen","http://dbpedia.org/ontology/wikiPageID",34816461
