"subject","predicate","object"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheCityOfWestminster"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDentalOrganisations"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1880"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/2000/01/rdf-schema#label","British Dental Association"
"http://dbpedia.org/resource/British_Dental_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British Dental Association (BDA) is a registered trade union for dentists in the United Kingdom. Its stated mission is to ""promote the interests of members, advance the science, arts and ethics of dentistry and improve the nation's oral health."""
"http://dbpedia.org/resource/British_Dental_Association","http://xmlns.com/foaf/0.1/name","British Dental Association"
"http://dbpedia.org/resource/British_Dental_Association","http://dbpedia.org/property/name","British Dental Association"
"http://dbpedia.org/resource/British_Dental_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BDA_UK_logo.jpg"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1880"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_museums"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_dentists"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/British_Dental_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_City_of_Westminster"
