"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#label","Ann Van Sevenant"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#label","Ann Van Sevenant"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#label","Ann Van Sevenant"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#comment","Ann Van Sevenant (born 10 June 1959) is a Belgian philosopher."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#comment","Ann Van Sevenant (Torhout, 10 juni 1959) is een Belgische auteur en filosoof."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2000/01/rdf-schema#comment","Ann Van Sevenant née à Thourout le 10 juin 1959, est une auteure et philosophe belge."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_women_writers"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageID",60366740
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageRevisionID",1108965699
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Flam"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_La_Sapienza"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torhout,_Belgium"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Antwerp"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LUCA_School_of_Arts"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_women_writers"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Perniola"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://ap-gc.net/ann-van-sevenant/"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/centreerasme2/docenten6%7Ctitle=onze"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/resultats_recherche.php%3FsearchTerm=%22Ann+Van+Sevenant%22"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/phlou_0035-3841_2000_num_98_2_7306_t1_0377_0000_2"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/179526251"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ann_Van_Sevenant"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98203098"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p091165113"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ан_Ван_Севенант"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/152928030"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/156691035"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aPLi"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023570998"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ann_Van_Sevenant"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27649573"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/abstract","Ann Van Sevenant (born 10 June 1959) is a Belgian philosopher."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/abstract","Ann Van Sevenant (Torhout, 10 juni 1959) is een Belgische auteur en filosoof."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/abstract","Ann Van Sevenant née à Thourout le 10 juin 1959, est une auteure et philosophe belge."
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Van_Sevenant?oldid=1108965699&ns=0"
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://dbpedia.org/ontology/wikiPageLength",5565
"http://dbpedia.org/resource/Ann_Van_Sevenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Van_Sevenant"
