"subject","predicate","object"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","City Wolf II – Abrechnung auf Raten"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","A Better Tomorrow II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","A Better Tomorrow II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","영웅본색 2"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","Светлое будущее 2: Ураганный огонь"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","A Better Tomorrow 2"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","A Better Tomorrow II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","男たちの挽歌 II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","英雄本色II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","Byle do jutra II"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#label","Le Syndicat du crime 2"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","«Светлое будущее 2» (англ. A Better Tomorrow 2) — художественный фильм в жанре боевика, сиквел «Светлое будущее», снятый режиссёром Джоном Ву. «Светлое будущее 2» известен своей чрезмерной жестокостью и обилием крови. Главные роли исполнили Чоу Юньфат, Ти Лун, Лесли Чун и Сэк Тинь. Релиз состоялся 17 декабря 1987 года."
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat du crime 2 (英雄本色2, Ying hong boon sik II) est un film d'action hongkongais écrit et réalisé par John Woo et sorti en 1987. Il fait suite au film Le Syndicat du crime, du même réalisateur, sorti l'année précédente. Le film met en vedette Chow Yun-fat, dont la performance avait été acclamée, en tant que frère jumeau de son personnage Mark Gor, tué dans le film précédent. Le Syndicat du crime 2 est connu pour sa violence extrême, ses effusions de sang, et ses personnages secondaires tués approchant la centaine."
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","A Better Tomorrow II (英雄本色 II Ying huang boon sik II) è un film del 1987 diretto da John Woo. Il film d'azione, sequel del popolare A Better Tomorrow (sempre diretto da Woo), vede nuovamente la partecipazione dei tre attori protagonisti della precedente pellicola, Chow Yun-fat, Ti Lung e Leslie Cheung, insieme a . Il film ha esordito nelle sale di Hong Kong il 17 dicembre 1987."
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","A Better Tomorrow 2 (Hanzi: 英雄本色2; Pinyin: Yīngxióng běnsè èr; Yale (Bahasa Kanton): Jing1 hung4 bun2 sik1 ji6) adalah sebuah film aksi-kriminal-thriller tahun 1987 yang merupakan tindak lanjut dengan pendahulunya populer, A Better Tomorrow. A Better Tomorrow 2 sangat dikenal untuk kekerasan over-the-top, darah berlebihan dan gore dan jumlah tubuh mendekati ratusan. A Better Tomorrow 2 disutradarai oleh John Woo dan dibintangi Chow Yun Fat, Leslie Cheung, , dan Ti Lung. Meskipun film itu awalnya menyorot untuk merasa agak-nya dan sebuah sinetron lebih mirip plot dari prekuel-nya, dengan Chow Yun-Fat terjadi di sebuah omelan over-the-top pada satu titik di film di atas semangkuk nasi, film ini sekarang dianggap sebagai klasik kultus, dengan banyak penggemar mempertimbangkan sebagai setara d"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","《英雄本色II》（英語：A Better Tomorrow II）是一部1987年上映的香港動作犯罪片，由吳宇森與徐克執導，石天、狄龍、周潤發、張國榮主演，為《英雄本色系列》電影的第二部及續集。劇情講述冰釋前嫌的豪杰兄弟潛入偽鈔集團搜集犯罪證據的經歷。本片入圍第7屆香港電影金像獎最佳男主角及最佳動作指導提名。"
"http://dbpedia.org/resource/A_Better_Tomorrow_II","http://www.w3.org/2000/01/rdf-schema#comment","A Better Tomorrow 2 (conocida en Hispanoamérica como Honor, plomo y sangre o Amenaza final II: La revancha) es una película de acción de 1987 escrita y dirigida por John Woo. Protagonizada por Chow Yun-fat, Ti Lung, Leslie Cheung y Dean Shek, es la continuación del filme A Better Tomorrow de 1986. Fue estrenada en las salas de cine de Hong Kong el 17 de diciembre de 1987."
